Time,Tgrass,Tconc,Tsoil,weighted ground T,Ta (dry bulb temp),,weights,,,,,,,
(HH:MM:SS),(deg C),(deg C),(deg C),(deg C),(deg C),,grass,concrete,soil,,,,,
00:04:00,1.4,2.9,3,1.78,4,,0.75,0.2,0.05,,,,,
00:09:00,1.7,3,3.1,2.03,4,,,,,,,,,
00:14:00,2.8,3.4,3.6,2.96,4.1,,,,,,,,,
00:19:00,2.6,3.4,3.5,2.805,4.2,,,,,,,,,
00:24:00,3.2,3.6,3.8,3.31,4.3,,,,,,,,,
00:29:00,3.5,3.8,4.1,3.59,4.4,,,,,,,,,
00:34:00,3.6,3.9,4.1,3.685,4.4,,,,,,,,,
00:39:00,3.5,3.9,4.1,3.61,4.5,,,,,,,,,
00:44:00,3.7,4,4.3,3.79,4.5,,,,,,,,,
00:49:00,3.8,4,4.3,3.865,4.6,,,,,,,,,
00:54:00,3.8,4,4.3,3.865,4.6,,,,,,,,,
00:59:00,3.9,4.1,4.3,3.96,4.7,,,,,,,,,
01:04:00,3.8,4.1,4.4,3.89,4.7,,,,,,,,,
01:09:00,3.6,4.1,4.4,3.74,4.8,,,,,,,,,
01:14:00,3.5,4.1,4.3,3.66,4.8,,,,,,,,,
01:19:00,3.6,4.1,4.3,3.735,4.8,,,,,,,,,
01:24:00,3.7,4.1,4.3,3.81,4.8,,,,,,,,,
01:29:00,3.6,4,4.2,3.71,4.8,,,,,,,,,
01:34:00,3.7,4.1,4.3,3.81,4.8,,,,,,,,,
01:39:00,3.6,4,4.2,3.71,4.8,,,,,,,,,
01:44:00,3.6,4,4.2,3.71,4.8,,,,,,,,,
01:49:00,3.5,4,4.2,3.635,4.8,,,,,,,,,
01:54:00,3.6,4.1,4.3,3.735,4.8,,,,,,,,,
01:59:00,3.7,4.1,4.3,3.81,4.9,,,,,,,,,
02:04:00,3.8,4.2,4.4,3.91,4.9,,,,,,,,,
02:09:00,3.8,4.3,4.5,3.935,4.9,,,,,,,,,
02:14:00,3.7,4.3,4.5,3.86,4.9,,,,,,,,,
02:19:00,3.7,4.2,4.5,3.84,4.9,,,,,,,,,
02:24:00,3.6,4.2,4.5,3.765,4.9,,,,,,,,,
02:29:00,3.4,4.2,4.4,3.61,4.9,,,,,,,,,
02:34:00,3.5,4.2,4.4,3.685,4.9,,,,,,,,,
02:39:00,3.7,4.3,4.5,3.86,4.9,,,,,,,,,
02:44:00,3.7,4.3,4.5,3.86,4.9,,,,,,,,,
02:49:00,3.6,4.3,4.5,3.785,4.9,,,,,,,,,
02:54:00,3.5,4.3,4.5,3.71,4.9,,,,,,,,,
02:59:00,3.5,4.3,4.4,3.705,4.9,,,,,,,,,
03:04:00,2.8,4,4.1,3.105,4.8,,,,,,,,,
03:09:00,3,4.1,4.2,3.28,4.8,,,,,,,,,
03:14:00,3.1,4,4.2,3.335,4.8,,,,,,,,,
03:19:00,3.3,4.1,4.3,3.51,4.7,,,,,,,,,
03:24:00,3.3,4.1,4.2,3.505,4.7,,,,,,,,,
03:29:00,3.2,4.1,4.2,3.43,4.7,,,,,,,,,
03:34:00,3.1,4.1,4.2,3.355,4.6,,,,,,,,,
03:39:00,3.1,4,4.1,3.33,4.6,,,,,,,,,
03:44:00,3.1,4,4.1,3.33,4.5,,,,,,,,,
03:49:00,3.2,4,4.1,3.405,4.5,,,,,,,,,
03:54:00,3.2,4,4.1,3.405,4.5,,,,,,,,,
03:59:00,3.1,3.9,3.9,3.3,4.4,,,,,,,,,
04:04:00,2.9,3.7,3.8,3.105,4.3,,,,,,,,,
04:09:00,2.6,3.6,3.6,2.85,4.2,,,,,,,,,
04:14:00,1.9,3.3,3.2,2.245,4.1,,,,,,,,,
04:19:00,2.3,3.5,3.4,2.595,4,,,,,,,,,
04:24:00,2.3,3.4,3.3,2.57,4,,,,,,,,,
04:29:00,2,3.2,3.2,2.3,3.9,,,,,,,,,
04:34:00,1.6,3,2.9,1.945,3.8,,,,,,,,,
04:39:00,1.9,3.1,3.1,2.2,3.8,,,,,,,,,
04:44:00,1.7,2.9,2.9,2,3.7,,,,,,,,,
04:49:00,1.3,2.7,2.6,1.645,3.6,,,,,,,,,
04:54:00,1.2,2.6,2.6,1.55,3.5,,,,,,,,,
04:59:00,1.3,2.7,2.6,1.645,3.5,,,,,,,,,
05:04:00,1.2,2.6,2.5,1.545,3.5,,,,,,,,,
05:09:00,1.2,2.5,2.5,1.525,3.4,,,,,,,,,
05:14:00,1,2.4,2.3,1.345,3.4,,,,,,,,,
05:19:00,0.7,2.3,2.1,1.09,3.3,,,,,,,,,
05:24:00,0.3,2.2,2,0.765,3.2,,,,,,,,,
05:29:00,0.5,2.2,2.1,0.92,3.3,,,,,,,,,
05:34:00,0.7,2.2,2.2,1.075,3.3,,,,,,,,,
05:39:00,1.6,2.6,2.7,1.855,3.3,,,,,,,,,
05:44:00,1.4,2.4,2.5,1.655,3.3,,,,,,,,,
05:49:00,1.5,2.5,2.6,1.755,3.4,,,,,,,,,
05:54:00,1.8,2.6,2.8,2.01,3.4,,,,,,,,,
05:59:00,1.3,2.4,2.5,1.58,3.4,,,,,,,,,
06:04:00,0.9,2.2,2.2,1.225,3.3,,,,,,,,,
06:09:00,0.7,2.1,2.1,1.05,3.2,,,,,,,,,
06:14:00,0.3,1.9,1.9,0.7,3.2,,,,,,,,,
06:19:00,0.2,1.9,1.7,0.615,3.1,,,,,,,,,
06:24:00,0.4,1.9,1.9,0.775,3.1,,,,,,,,,
06:29:00,0.2,1.7,1.7,0.575,2.9,,,,,,,,,
06:34:00,-0.1,1.7,1.6,0.345,2.8,,,,,,,,,
06:39:00,-0.1,1.6,1.6,0.325,2.8,,,,,,,,,
06:44:00,0.1,1.6,1.6,0.475,2.8,,,,,,,,,
06:49:00,0,1.5,1.5,0.375,2.7,,,,,,,,,
06:54:00,-0.1,1.5,1.5,0.3,2.6,,,,,,,,,
06:59:00,-0.1,1.5,1.5,0.3,2.6,,,,,,,,,
07:04:00,-0.2,1.4,1.4,0.2,2.5,,,,,,,,,
07:09:00,-0.3,1.3,1.2,0.095,2.5,,,,,,,,,
07:14:00,-0.2,1.3,1.3,0.175,2.4,,,,,,,,,
07:19:00,-0.5,1.2,1.1,-0.08,2.3,,,,,,,,,
07:24:00,-0.2,1.2,1.1,0.145,2.3,,,,,,,,,
07:29:00,-0.2,1.1,1.1,0.125,2.2,,,,,,,,,
07:34:00,-0.1,1.1,1.1,0.2,2.2,,,,,,,,,
07:39:00,-0.2,1.1,1.1,0.125,2.1,,,,,,,,,
07:44:00,-0.2,1.1,1.1,0.125,2,,,,,,,,,
07:49:00,-0.1,1.1,1.1,0.2,2.1,,,,,,,,,
07:54:00,-0.2,1.1,1.1,0.125,2,,,,,,,,,
07:59:00,-0.1,1.2,1.2,0.225,2,,,,,,,,,
08:04:00,-0.1,1.1,1.2,0.205,1.9,,,,,,,,,
08:09:00,-0.1,1.2,1.2,0.225,1.9,,,,,,,,,
08:14:00,-0.1,1.1,1.2,0.205,1.9,,,,,,,,,
08:19:00,-0.1,1.1,1.2,0.205,1.9,,,,,,,,,
08:24:00,-0.1,1.1,1.2,0.205,1.9,,,,,,,,,
08:29:00,-0.2,1.1,1.2,0.13,1.9,,,,,,,,,
08:34:00,0,1.2,1.3,0.305,1.9,,,,,,,,,
08:39:00,0.1,1.3,1.4,0.405,1.9,,,,,,,,,
08:44:00,0.2,1.3,1.5,0.485,2,,,,,,,,,
08:49:00,0.2,1.4,1.5,0.505,2,,,,,,,,,
08:54:00,0.2,1.4,1.6,0.51,2.1,,,,,,,,,
08:59:00,0.3,1.4,1.6,0.585,2.1,,,,,,,,,
09:04:00,0.3,1.5,1.7,0.61,2.2,,,,,,,,,
09:09:00,0.5,2.7,1.7,1,2.3,,,,,,,,,
09:14:00,1.3,3.5,1.8,1.765,2.4,,,,,,,,,
09:19:00,1.5,2,2.2,1.635,2.4,,,,,,,,,
09:24:00,1.6,2.3,2.8,1.8,2.5,,,,,,,,,
09:29:00,1.9,3.4,3.1,2.26,2.5,,,,,,,,,
09:34:00,2.2,4.6,4.1,2.775,2.6,,,,,,,,,
09:39:00,3.1,5.1,5.4,3.615,2.7,,,,,,,,,
09:44:00,4.1,5.7,6.2,4.525,2.9,,,,,,,,,
09:49:00,4.6,6.3,6.1,5.015,2.9,,,,,,,,,
09:54:00,5.2,6.8,6.4,5.58,3,,,,,,,,,
09:59:00,5.4,6.6,6.3,5.685,3,,,,,,,,,
10:04:00,5.5,6.4,6.2,5.715,3.1,,,,,,,,,
10:09:00,5.8,6.6,6.6,6,3.1,,,,,,,,,
10:14:00,6.3,6.9,6.8,6.445,3.3,,,,,,,,,
10:19:00,6.7,6.4,7.1,6.66,3.4,,,,,,,,,
10:24:00,7.1,7,7.2,7.085,3.4,,,,,,,,,
10:29:00,7.4,7.7,7.1,7.445,3.4,,,,,,,,,
10:34:00,7.7,8.4,7.2,7.815,3.5,,,,,,,,,
10:39:00,8.5,8.7,7.6,8.495,3.6,,,,,,,,,
10:44:00,10.2,9.8,8.7,10.045,3.8,,,,,,,,,
10:49:00,9.5,8.5,7.6,9.205,3.8,,,,,,,,,
10:54:00,10.4,9.9,8.3,10.195,3.9,,,,,,,,,
10:59:00,9.7,9,7.7,9.46,3.8,,,,,,,,,
11:04:00,9.8,9.3,7.9,9.605,3.9,,,,,,,,,
11:09:00,9.3,8.7,7.4,9.085,3.9,,,,,,,,,
11:14:00,9.3,9,7.4,9.145,3.9,,,,,,,,,
11:19:00,10.9,10.5,8.4,10.695,4.1,,,,,,,,,
11:24:00,12.1,11.2,8.7,11.75,4.2,,,,,,,,,
11:29:00,12.5,10.8,8.6,11.965,4.2,,,,,,,,,
11:34:00,12.4,10.7,8.4,11.86,4.2,,,,,,,,,
11:39:00,11.8,10.2,7.9,11.285,4.3,,,,,,,,,
11:44:00,10.6,9.8,7.6,10.29,4.3,,,,,,,,,
11:49:00,11.2,10.7,8.1,10.945,4.4,,,,,,,,,
11:54:00,12.8,11.3,8.7,12.295,4.4,,,,,,,,,
11:59:00,12.6,11.4,8.7,12.165,4.6,,,,,,,,,
12:04:00,11.4,9.6,7.2,10.83,4.5,,,,,,,,,
12:09:00,10.1,9.6,7.1,9.85,4.4,,,,,,,,,
12:14:00,8.1,8.3,6.3,8.05,4.3,,,,,,,,,
12:19:00,11.6,11.4,8.4,11.4,4.5,,,,,,,,,
12:24:00,14,12.8,9.5,13.535,4.8,,,,,,,,,
12:29:00,11.3,9.4,7.6,10.735,4.6,,,,,,,,,
12:34:00,10,10.1,7.4,9.89,4.5,,,,,,,,,
12:39:00,12.8,12,8.9,12.445,4.7,,,,,,,,,
